"";"mobrad4.Heimweg";"mobrad4.Rueckweg";"mobrad4.Arzt";"mobrad4.sonstig";"RadPMNS.SQ001.";"RadPMNS.SQ002.";"RadPMNS.SQ003.";"RadPMNS.SQ004.";"RadPMNS.SQ005.";"RadPMNS.SQ006.";"RadPMNS.SQ007.";"RadPMNS.SQ008.";"RadPMNS.SQ009.";"RadPMNS.SQ010.";"RadPMNS.SQ011.";"RadPMNS.SQ012.";"RadPMNS.SQ013.";"RadPMNS.SQ014.";"RadPMNS.SQ015.";"RadPMNS.SQ016.";"RadPMNS.SQ017.";"RadPMNS.SQ018.";"RadPMNS.SQ019.";"RadPMNS.SQ020.";"OPNVNutzung"
"1";1;NA;1;1;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;2
"2";1;1;1;NA;6;4;5;6;5;5;3;6;6;6;6;6;3;3;6;6;4;2;3;4;3
"3";1;NA;1;NA;6;6;5;6;6;6;6;6;6;5;6;5;4;5;6;6;5;4;5;5;2
"4";NA;NA;NA;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;3
"5";NA;NA;NA;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"6";NA;NA;NA;NA;4;4;4;4;4;5;4;5;4;4;4;4;4;4;4;4;6;5;4;4;4
"7";1;1;1;NA;5;5;3;6;5;5;4;6;6;4;4;4;3;3;6;6;6;3;3;4;1
"8";1;NA;1;NA;6;6;6;6;6;2;2;4;6;6;6;5;3;1;6;6;2;2;2;2;3
"9";1;1;NA;NA;4;4;4;5;5;4;4;5;4;4;4;4;3;1;3;4;3;1;1;1;3
"10";NA;NA;NA;NA;5;5;6;6;5;5;6;6;6;4;5;5;3;3;6;6;5;3;3;4;1
"11";NA;NA;NA;NA;6;6;6;6;5;6;6;6;3;3;6;6;6;4;6;6;6;4;4;6;1
"12";NA;NA;NA;NA;6;6;6;6;6;6;6;6;6;6;6;6;4;3;6;6;6;3;4;6;1
"13";1;1;1;1;6;6;6;6;6;6;6;6;6;6;6;6;4;6;6;6;6;3;4;6;5
"14";NA;NA;NA;NA;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;1
"15";NA;NA;NA;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"16";1;1;1;NA;6;6;6;6;5;5;5;6;6;5;5;4;5;4;6;6;6;4;5;6;2
"17";NA;NA;NA;NA;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;1
"18";NA;NA;NA;NA;3;3;5;6;5;5;5;6;4;4;4;5;2;3;6;6;4;3;3;4;1
"19";NA;NA;NA;NA;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"20";NA;NA;NA;NA;2;2;5;5;3;3;2;3;2;3;3;3;2;3;3;2;3;1;2;1;1
"21";1;1;NA;1;6;6;6;6;6;6;5;6;6;6;6;6;4;3;6;6;5;4;4;5;3
"22";NA;NA;NA;NA;6;6;6;6;6;6;6;6;6;6;6;6;2;2;6;6;3;1;3;2;2
"23";1;1;NA;1;6;6;6;6;4;5;4;6;6;5;6;5;6;6;6;6;5;4;3;5;1
"24";NA;NA;NA;NA;4;4;4;4;4;4;5;5;6;5;5;4;3;4;5;5;5;4;4;4;1
"25";NA;NA;NA;NA;5;5;5;6;6;5;3;5;6;6;5;5;2;3;5;5;5;4;3;4;1
"26";NA;NA;NA;NA;4;4;4;5;3;5;3;4;4;4;5;4;3;3;4;4;3;3;4;3;1
"27";1;1;NA;NA;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;4;1
"28";NA;NA;NA;NA;6;6;6;6;6;6;6;6;6;6;6;6;2;2;6;6;4;3;3;3;2
"29";NA;NA;NA;NA;5;5;5;5;4;5;3;5;6;4;5;1;1;2;6;6;5;3;2;4;1
"30";1;NA;NA;NA;4;4;4;6;4;4;4;6;4;4;5;4;3;4;6;6;5;4;4;5;3
"31";1;1;1;NA;6;6;6;6;6;6;6;6;6;5;5;6;4;4;6;6;6;4;4;4;3
"32";NA;NA;NA;NA;5;5;3;3;3;3;4;4;4;5;6;5;4;5;5;4;4;3;4;4;2
"33";1;NA;NA;NA;6;6;6;6;5;4;5;6;6;4;5;5;5;3;6;6;6;3;4;5;2
"34";NA;NA;NA;NA;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;1
"35";1;1;1;1;6;6;6;6;5;6;4;6;6;5;6;5;4;5;6;6;6;4;3;5;2
"36";NA;NA;NA;NA;5;5;5;5;4;4;4;4;3;3;3;4;2;1;5;5;3;1;2;2;1
"37";1;1;1;1;6;6;6;6;6;6;6;6;6;6;6;6;4;3;6;6;6;6;4;3;2
"38";1;1;1;1;6;6;6;6;6;6;6;6;6;6;6;6;4;4;6;6;6;3;6;4;3
"39";NA;NA;NA;NA;4;4;4;6;4;4;4;6;4;3;3;3;3;3;6;6;5;4;3;4;3
"40";NA;NA;NA;NA;5;5;6;6;5;3;4;6;6;5;5;4;3;2;6;6;5;3;2;4;1
"41";1;NA;NA;NA;6;6;5;6;4;4;4;6;6;6;6;4;3;3;6;6;5;4;4;5;2
"42";NA;NA;NA;NA;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;3
"43";1;NA;NA;1;4;4;5;5;4;4;5;6;4;4;4;3;4;4;6;6;4;4;4;3;1
"44";NA;1;NA;NA;6;6;6;6;5;5;4;6;6;4;4;4;4;3;6;6;6;4;4;5;3
