PMNS1;PMNS2;PMNS3;PMNS4;PMNS5;PMNS6;PMNS7;PMNS8;PMNS9;PMNS10;PMNS11;PMNS12;PMNS13;PMNS14;PMNS15;PMNS16;PMNS17;PMNS18;PMNS19;PMNS20
6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6
6;4;5;6;5;5;3;6;6;6;6;6;3;3;6;6;4;2;3;4
6;6;5;6;6;6;6;6;6;5;6;5;4;5;6;6;5;4;5;5
1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
4;4;4;4;4;5;4;5;4;4;4;4;4;4;4;4;6;5;4;4
5;5;3;6;5;5;4;6;6;4;4;4;3;3;6;6;6;3;3;4
6;6;6;6;6;2;2;4;6;6;6;5;3;1;6;6;2;2;2;2
4;4;4;5;5;4;4;5;4;4;4;4;3;1;3;4;3;1;1;1
5;5;6;6;5;5;6;6;6;4;5;5;3;3;6;6;5;3;3;4
6;6;6;6;5;6;6;6;3;3;6;6;6;4;6;6;6;4;4;6
6;6;6;6;6;6;6;6;6;6;6;6;4;3;6;6;6;3;4;6
6;6;6;6;6;6;6;6;6;6;6;6;4;6;6;6;6;3;4;6
6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6
1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
6;6;6;6;5;5;5;6;6;5;5;4;5;4;6;6;6;4;5;6
5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
3;3;5;6;5;5;5;6;4;4;4;5;2;3;6;6;4;3;3;4
1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
2;2;5;5;3;3;2;3;2;3;3;3;2;3;3;2;3;1;2;1
6;6;6;6;6;6;5;6;6;6;6;6;4;3;6;6;5;4;4;5
6;6;6;6;6;6;6;6;6;6;6;6;2;2;6;6;3;1;3;2
6;6;6;6;4;5;4;6;6;5;6;5;6;6;6;6;5;4;3;5
4;4;4;4;4;4;5;5;6;5;5;4;3;4;5;5;5;4;4;4
5;5;5;6;6;5;3;5;6;6;5;5;2;3;5;5;5;4;3;4
4;4;4;5;3;5;3;4;4;4;5;4;3;3;4;4;3;3;4;3
6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;4
6;6;6;6;6;6;6;6;6;6;6;6;2;2;6;6;4;3;3;3
5;5;5;5;4;5;3;5;6;4;5;1;1;2;6;6;5;3;2;4
4;4;4;6;4;4;4;6;4;4;5;4;3;4;6;6;5;4;4;5
6;6;6;6;6;6;6;6;6;5;5;6;4;4;6;6;6;4;4;4
5;5;3;3;3;3;4;4;4;5;6;5;4;5;5;4;4;3;4;4
6;6;6;6;5;4;5;6;6;4;5;5;5;3;6;6;6;3;4;5
6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6
6;6;6;6;5;6;4;6;6;5;6;5;4;5;6;6;6;4;3;5
5;5;5;5;4;4;4;4;3;3;3;4;2;1;5;5;3;1;2;2
6;6;6;6;6;6;6;6;6;6;6;6;4;3;6;6;6;6;4;3
6;6;6;6;6;6;6;6;6;6;6;6;4;4;6;6;6;3;6;4
4;4;4;6;4;4;4;6;4;3;3;3;3;3;6;6;5;4;3;4
5;5;6;6;5;3;4;6;6;5;5;4;3;2;6;6;5;3;2;4
6;6;5;6;4;4;4;6;6;6;6;4;3;3;6;6;5;4;4;5
6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6;6
4;4;5;5;4;4;5;6;4;4;4;3;4;4;6;6;4;4;4;3
6;6;6;6;5;5;4;6;6;4;4;4;4;3;6;6;6;4;4;5
